ArticleNo;ArticleNoOld;Description;AvailInventory;QtyOnTransit;ExpectedReceiptDate;QtyOnProduction;InProductionDate;EANList
TRA034CPC-42B-50;;Track Lighting Accessory TRA034CPC-42B-50;153;0;;0;;4099776039068
TR084-1-15W3K-D-W;;Track Lighting TR084-1-15W3K-D-W;0;0;;420;10.06.2024;4099776023722
DL043-01-10W3K-D-RD-WB;;Downlight DL043-01-10W3K-D-RD-WB;0;50;02.06.2024;0;10.06.2024;4099776022343
C055CL-L12W3K-W-D-W;;Ceiling Lamp C055CL-L12W3K-W-D-W;80;0;;0;;4099776024873
TR029-3-10W3K-S-B;;Track Lighting TR029-3-10W3K-S-B;80;0;;160;05.06.2024;4099776031826
DL043-01-10W3K-D-SQ-WB;;Downlight DL043-01-10W3K-D-SQ-WB;0;0;;0;;4099776022428
C013CL-02W;;Ceiling Lamp C013CL-02W;0;0;;500;04.06.2024;4099776024255
P039PL-5W3K-20INS-B;;Pendant Lamp P039PL-5W3K-20INS-B;32;0;;162;06.06.2024;4099776026518
DL034-01-06W3K-D-B;;Downlight DL034-01-06W3K-D-B;120;0;;300;04.06.2024;4099776024392
P085PL-12W4K-W;;Pendant Lamp P085PL-12W4K-W;200;0;;0;;4099776024002
DL083-01-GU10-RD-S;;Downlight DL083-01-GU10-RD-S;583;0;;0;;4099776023036
C064CL-01-15W3K-D-RD-WB;;Ceiling Lamp C064CL-01-15W3K-D-RD-WB;0;0;;0;;4099776022657
TR086-4-25W-DS-B;;Track Lighting TR086-4-25W-DS-B;190;0;;0;;4099776036647
TR003-1-6W4K-S-B;;Track Lighting TR003-1-6W4K-S-B;0;0;;120;04.06.2024;4099776031222
TR003-1-15W4K-S-B;;Track Lighting TR003-1-15W4K-S-B;0;0;;560;09.06.2024;4099776031307
DL043-01-15W4K-SQ-W;;Downlight DL043-01-15W4K-SQ-W;114;0;;0;;4099776022251
DL043-02-15W4K-SQ-WB;;Downlight DL043-02-15W4K-SQ-WB;86;0;;0;;4099776022312
C048CL-U-1BMG;;Ceiling Lamp C048CL-U-1BMG;352;0;;150;11.06.2024;4099776022992
DL033-2-02W;;Downlight DL033-2-02W;148;0;;160;08.08.2024;4099776024200
C027CL-L10W4K;;Ceiling Lamp C027CL-L10W4K;0;60;19.05.2024;0;06.06.2024;4099776024118
TR029-3-10W3K-S-W;;Track Lighting TR029-3-10W3K-S-W;0;0;;20;08.08.2024;4099776031840
DL043-02-15W3K-SQ-WB;;Downlight DL043-02-15W3K-SQ-WB;68;0;;0;;4099776022275
TR029-3-26W3K-S-W;;Track Lighting TR029-3-26W3K-S-W;0;0;;20;23.08.2024;4099776031932
TR021-1-12B3K-W-D-B;;Track Lighting TR021-1-12B3K-W-D-B;0;0;;0;;4099776024750
DL003-01-W;;Downlight DL003-01-W;281;100;02.06.2024;0;04.06.2024;4099776036654
DL003-02-W;;Downlight DL003-02-W;23;120;19.05.2024;0;04.06.2024;4099776036661
C055CL-L12W4K-W-D-W;;Ceiling Lamp C055CL-L12W4K-W-D-W;8;0;;100;12.06.2024;4099776024880
DL031-L12W4K-D-B;;Downlight DL031-L12W4K-D-B;0;0;;0;;4099776024521
C056CL-L12B3K-W-D-B;;Ceiling Lamp C056CL-L12B3K-W-D-B;50;0;;100;12.06.2024;4099776024972
TR003-1-15W3K-S-W;;Track Lighting TR003-1-15W3K-S-W;0;100;02.06.2024;0;12.06.2024;4099776031338
TR020-1-U-GU10-BG;;Track Lighting TR020-1-U-GU10-BG;101;0;;0;;4099776023760
TR021-1-12B3K-Z-B;;Track Lighting TR021-1-12B3K-Z-B;0;50;15.06.2024;0;06.06.2024;4099776024798
DL053-18W4K-W;;Downlight DL053-18W4K-W;0;0;;0;;4099776024644
DL029-2-02W;;Downlight DL029-2-02W;613;0;;50;23.08.2024;4099776024217
TR086-2-25W3K-B;;Track Lighting TR086-2-25W3K-B;25;0;;220;06.06.2024;4099776036623
DL054-12W3K-W;;Downlight DL054-12W3K-W;0;0;;0;;4099776024668
P022PL-L20B3K;;Pendant Lamp P022PL-L20B3K;195;0;;0;;4099776020202
P039PL-5W4K-10INS-B;;Pendant Lamp P039PL-5W4K-10INS-B;0;0;;0;;4099776026501
TR003-1-10W3K-S-B;;Track Lighting TR003-1-10W3K-S-B;816;0;;500;09.06.2024;4099776031277
C050CL-U-1MG;;Ceiling Lamp C050CL-U-1MG;405;0;;0;;4099776023371
DL051-01-GU10-RD-WMG;;Downlight DL051-01-GU10-RD-WMG;0;0;;250;10.06.2024;4099776022763
DL043-01-10W4K-RD-W;;Downlight DL043-01-10W4K-RD-W;47;0;;0;;4099776022145
P039PL-5W4K-20INS-B;;Pendant Lamp P039PL-5W4K-20INS-B;1;0;;0;;4099776026525
C056CL-L12W4K-W-D-W;;Ceiling Lamp C056CL-L12W4K-W-D-W;98;0;;0;;4099776024965
LensD38-50;;Accessory LensD38-50;94;0;;800;12.06.2024;4099776025375
C009CW-L12W4K;;Ceiling Lamp C009CW-L12W4K;7;0;;0;;4099776024156
DL034-L12W4K-W;;Downlight DL034-L12W4K-W;338;0;;0;;4099776024415
C064CL-L12W3K-D;;Ceiling Lamp C064CL-L12W3K-D;0;0;;0;;4099776022831
P039PL-5W4K-10-B;;Pendant Lamp P039PL-5W4K-10-B;105;0;;0;;4099776026549
TR029-3-26W3K-S-B;;Track Lighting TR029-3-26W3K-S-B;38;0;;420;08.08.2024;4099776031918
DL034-01-06W4K-B;;Downlight DL034-01-06W4K-B;0;0;;0;;4099776024361
DL083-01-GU10-SQ-B;;Downlight DL083-01-GU10-SQ-B;672;0;;0;;4099776023050
C015CL-02B;;Ceiling Lamp C015CL-02B;0;350;19.05.2024;0;04.06.2024;4099776024286
DL031-L12W3K-D-B;;Downlight DL031-L12W3K-D-B;69;0;;0;;4099776024514
TR087-1-GU10-W;;Track Lighting TR087-1-GU10-W;284;0;;0;;4099776036616
TR021-1-12B4K-W-B;;Track Lighting TR021-1-12B4K-W-B;5;0;;50;06.06.2024;4099776024729
TR003-1-15W3K-S-B;;Track Lighting TR003-1-15W3K-S-B;188;60;15.06.2024;0;09.06.2024;4099776031314
C084CL-15W3K-D-W;;Ceiling Lamp C084CL-15W3K-D-W;150;0;;200;23.08.2024;4099776023562
TR021-1-12B3K-W-B;;Track Lighting TR021-1-12B3K-W-B;240;0;;150;30.05.2024;4099776024712
C050CL-U-1B;;Ceiling Lamp C050CL-U-1B;0;1100;02.06.2024;0;30.05.2024;4099776023364
DL054-12W4K-W;;Downlight DL054-12W4K-W;0;0;;0;;4099776024675
TR010-1-10W3K-M-W;;Track Lighting TR010-1-10W3K-M-W;3;200;15.06.2024;0;15.02.2024;4099776025061
C064CL-L12B3K-D;;Ceiling Lamp C064CL-L12B3K-D;2;0;;0;;4099776022893
DL027-2-01-S;;Downlight DL027-2-01-S;30;0;;100;04.06.2024;4099776024170
C055CL-L12W4K-W-W;;Ceiling Lamp C055CL-L12W4K-W-W;27;100;15.06.2024;0;11.06.2024;4099776024842
LensD38-15;;Accessory LensD38-15;88;0;;0;;4099776025351
DL043-01-15W3K-SQ-W;;Downlight DL043-01-15W3K-SQ-W;0;0;;0;;4099776022213
DL086-GX53-SQ-W;;Downlight DL086-GX53-SQ-W;295;0;;0;;4099776026570
C029CL-01-S-W;;Ceiling Lamp C029CL-01-S-W;204;0;;0;;4099776024316
P039PL-5W3K-10INS-B;;Pendant Lamp P039PL-5W3K-10INS-B;32;0;;72;06.06.2024;4099776026495
TR010-1-20W4K-M-W;;Track Lighting TR010-1-20W4K-M-W;0;0;;0;;4099776025092
TR010-1-10W4K-M-B;;Track Lighting TR010-1-10W4K-M-B;0;0;;50;11.06.2024;4099776025115
C086CL-GX53-SRD-BG;;Downlight C086CL-GX53-SRD-BG;973;1000;15.06.2024;0;07.06.2024;4099776026747
C051CL-U-02BS;;Ceiling Lamp C051CL-U-02BS;0;0;;0;;4099776023494
P022PL-L20W3K;;Pendant Lamp P022PL-L20W3K;0;50;15.06.2024;0;10.06.2024;4099776020226
LensD31-15;;Accessory LensD31-15;85;0;;600;12.06.2024;4099776025313
TR020-1-U-GU10-WS;;Track Lighting TR020-1-U-GU10-WS;200;0;;0;;4099776023838
TR044-1-12W3K-B;;Track Lighting TR044-1-12W3K-B;198;60;15.06.2024;0;09.06.2024;4099776023340
DL043-01-15W4K-SQ-WB;;Downlight DL043-01-15W4K-SQ-WB;145;0;;0;;4099776022237
DL043-01-15W4K-D-SQ-WB;;Downlight DL043-01-15W4K-D-SQ-WB;146;0;;0;;4099776022466
DL034-01-06W4K-W;;Downlight DL034-01-06W4K-W;0;330;02.06.2024;0;04.06.2024;4099776024347
DL031-L12W4K-D-W;;Downlight DL031-L12W4K-D-W;0;0;;100;04.06.2024;4099776024507
DL043-02-15W4K-D-SQ-WB;;Downlight DL043-02-15W4K-D-SQ-WB;150;0;;0;;4099776022541
TR003-1-6W3K-S-W;;Track Lighting TR003-1-6W3K-S-W;0;0;;0;;4099776031253
DL034-01-06W4K-D-B;;Downlight DL034-01-06W4K-D-B;0;0;;270;04.06.2024;4099776024408
C065CL-L12W3K-D;;Ceiling Lamp C065CL-L12W3K-D;23;0;;0;;4099776022923
C017CL-02B;;Ceiling Lamp C017CL-02B;0;200;02.06.2024;0;04.06.2024;4099776024309
DL051-U-2WMG;;Downlight DL051-U-2WMG;1;0;;0;;4099776023326
C015CL-02W;;Ceiling Lamp C015CL-02W;345;0;;0;;4099776024279
TR084-1-15W4K-D-W;;Track Lighting TR084-1-15W4K-D-W;77;0;;260;11.06.2024;4099776023753
P085PL-12W3K-B;;Pendant Lamp P085PL-12W3K-B;0;0;;0;;4099776024019
LensD38-24;;Accessory LensD38-24;96;0;;800;12.06.2024;4099776025368
TRA011-1-A-B;;Track Lighting Accessory TRA011-1-A-B;132;0;;300;30.05.2024;4099776025177
TR029-3-20W3K-S-W;;Track Lighting TR029-3-20W3K-S-W;0;0;;0;;4099776031895
LensD50-36;;Accessory LensD50-36;96;0;;800;12.06.2024;4099776025405
LensD31-36;;Accessory LensD31-36;93;0;;0;;4099776025337
DL031-L12W4K-B;;Downlight DL031-L12W4K-B;20;0;;100;04.06.2024;4099776024484
C051CL-U-2WS;;Ceiling Lamp C051CL-U-2WS;0;0;;0;;4099776023623
C086CM-GX53-MRD-B;;Ceiling lamp C086CM-GX53-MRD-B;799;2000;02.06.2024;0;30.05.2024;4099776026785
TR043-1-12W4K-B;;Track Lighting TR043-1-12W4K-B;0;0;;200;07.06.2024;4099776023265
C064CL-01-25W4K-RD-WB;;Ceiling Lamp C064CL-01-25W4K-RD-WB;50;0;;0;;4099776022626
DL054-24W3K-W;;Downlight DL054-24W3K-W;0;0;;0;;4099776024705
TR020-1-U-GU10-WGF;;Track Lighting TR020-1-U-GU10-WGF;48;0;;0;;4099776023852
C084CL-15W3K-W;;Ceiling Lamp C084CL-15W3K-W;0;0;;300;23.08.2024;4099776023463
DL042-01-SQ-W;;Downlight DL042-01-SQ-W;204;0;;720;04.06.2024;4099776024231
TR003-1-10W3K-S-W;;Track Lighting TR003-1-10W3K-S-W;0;0;;0;;4099776031291
TR021-1-12W3K-W-W;;Track Lighting TR021-1-12W3K-W-W;10;150;15.06.2024;0;06.06.2024;4099776024736
TR084-1-15W4K-W;;Track Lighting TR084-1-15W4K-W;0;0;;260;11.06.2024;4099776023661
TR020-1-U-GU10-BMG;;Track Lighting TR020-1-U-GU10-BMG;199;100;02.06.2024;300;30.05.2024;4099776023784
C048CL-U-1WMG;;Ceiling Lamp C048CL-U-1WMG;0;150;02.06.2024;0;11.06.2024;4099776023098
C048CL-U-1W;;Ceiling Lamp C048CL-U-1W;0;650;02.06.2024;300;30.05.2024;4099776023029
LensD50-50;;Accessory LensD50-50;91;0;;800;12.06.2024;4099776025412
DL034-01-06W3K-W;;Downlight DL034-01-06W3K-W;78;0;;0;;4099776024330
LensD31-50;;Accessory LensD31-50;94;0;;0;;4099776025344
C084CL-15W3K-D-B;;Ceiling Lamp C084CL-15W3K-D-B;0;0;;0;;4099776023517
C085CL-9W4K-B;;Ceiling Lamp C085CL-9W4K-B;0;210;19.05.2024;0;06.06.2024;4099776023975
C084CL-15W3K-B;;Ceiling Lamp C084CL-15W3K-B;129;260;15.06.2024;0;10.06.2024;4099776023418
DL044-01-GU10-W;;Downlight DL044-01-GU10-W;132;0;;0;;4099776021933
C064CL-01-15W3K-RD-B;;Ceiling Lamp C064CL-01-15W3K-RD-B;3;0;;0;;4099776022596
TR020-1-U-GU10-WG;;Track Lighting TR020-1-U-GU10-WG;179;0;;0;;4099776023845
DL086-GX53-RD-B;;Downlight DL086-GX53-RD-B;396;0;;1500;30.05.2024;4099776026662
DL051-01-GU10-RD-WB;;Downlight DL051-01-GU10-RD-WB;0;300;19.05.2024;0;10.06.2024;4099776022756
C009CW-L12B4K;;Ceiling Lamp C009CW-L12B4K;40;0;;0;;4099776024163
TR029-3-20W3K-S-B;;Track Lighting TR029-3-20W3K-S-B;71;0;;0;;4099776031871
C044CL-01-15GU10-W;;Ceiling Lamp C044CL-01-15GU10-W;253;0;;0;;4099776022053
DL051-01-GU10-SQ-WS;;Downlight DL051-01-GU10-SQ-WS;99;0;;0;;4099776022770
DL043-01-15W3K-SQ-WB;;Downlight DL043-01-15W3K-SQ-WB;0;0;;0;;4099776022176
C051CL-U-2W;;Ceiling Lamp C051CL-U-2W;273;0;;100;11.06.2024;4099776023609
C044CL-01-15GU10-B;;Ceiling Lamp C044CL-01-15GU10-B;272;0;;0;;4099776022022
TR029-3-10W4K-S-W;;Track Lighting TR029-3-10W4K-S-W;0;0;;20;05.06.2024;4099776031857
DL083-01-GU10-RD-W;;Downlight DL083-01-GU10-RD-W;163;0;;200;08.08.2024;4099776022862
TR010-1-20W3K-M-B;;Track Lighting TR010-1-20W3K-M-B;0;0;;0;;4099776025122
DL031-L12W4K-W;;Downlight DL031-L12W4K-W;0;0;;0;;4099776024477
DL043-02-10W4K-D-SQ-W;;Downlight DL043-02-10W4K-D-SQ-W;143;0;;0;;4099776022558
C064CL-L12W4K-D;;Ceiling Lamp C064CL-L12W4K-D;40;0;;0;;4099776022886
DL043-01-15W4K-RD-W;;Downlight DL043-01-15W4K-RD-W;0;0;;0;;4099776022152
C084CL-15W4K-W;;Ceiling Lamp C084CL-15W4K-W;16;0;;200;09.06.2024;4099776023487
DL051-01-GU10-SQ-WB;;Downlight DL051-01-GU10-SQ-WB;0;300;02.06.2024;0;24.05.2024;4099776022794
P039PL-5W3K-20-B;;Pendant Lamp P039PL-5W3K-20-B;62;54;02.06.2024;0;06.06.2024;4099776026556
C064CL-01-25W3K-RD-B;;Ceiling Lamp C064CL-01-25W3K-RD-B;0;0;;0;;4099776022602
DL034-01-06W3K-D-W;;Downlight DL034-01-06W3K-D-W;0;0;;330;04.06.2024;4099776024378
C065CL-L12B4K-D;;Ceiling Lamp C065CL-L12B4K-D;42;0;;0;;4099776022954
DL034-L12W4K-D-B;;Downlight DL034-L12W4K-D-B;0;0;;0;;4099776024460
TR021-1-12W4K-W-D-W;;Track Lighting TR021-1-12W4K-W-D-W;0;0;;100;12.06.2024;4099776024781
C050CL-U-1W;;Ceiling Lamp C050CL-U-1W;0;700;02.06.2024;0;30.05.2024;4099776023456
DL051-U-2WB;;Downlight DL051-U-2WB;123;0;;100;30.05.2024;4099776023302
TR021-1-12W4K-W-W;;Track Lighting TR021-1-12W4K-W-W;0;0;;100;11.06.2024;4099776024743
LensD50-15;;Accessory LensD50-15;96;0;;800;12.06.2024;4099776025382
C086CM-GX53-MRD-W;;Downlight C086CM-GX53-MRD-W;1100;1500;15.06.2024;0;30.05.2024;4099776026754
DL043-01-10W4K-D-RD-WB;;Downlight DL043-01-10W4K-D-RD-WB;150;0;;0;;4099776022381
TR021-1-12B4K-Z-D-B;;Track Lighting TR021-1-12B4K-Z-D-B;85;0;;200;06.06.2024;4099776036555
DL051-01-GU10-RD-WS;;Downlight DL051-01-GU10-RD-WS;0;400;02.06.2024;0;24.05.2024;4099776022732
DL043-02-10W3K-D-SQ-W;;Downlight DL043-02-10W3K-D-SQ-W;1;0;;0;;4099776022510
HoneyComb-D50;;Accessory HoneyComb-D50;0;0;;0;;4099776025443
DL029-2-02B;;Downlight DL029-2-02B;0;0;;650;04.06.2024;4099776024224
DL043-02-15W4K-D-SQ-W;;Downlight DL043-02-15W4K-D-SQ-W;150;0;;0;;4099776022565
TR021-1-12B4K-W-D-B;;Track Lighting TR021-1-12B4K-W-D-B;0;0;;50;06.06.2024;4099776024767
C056CL-L12B4K-W-B;;Ceiling Lamp C056CL-L12B4K-W-B;48;0;;200;30.05.2024;4099776024941
MOD147FL-L20BSK1;;Floor Lamp MOD147FL-L20BSK1;8;50;19.05.2024;0;22.05.2024;4099776007456
MOD321PL-03B;;Pendant Lamp MOD321PL-03B;25;0;;0;;4099776029694
MOD545PL-24B;;Pendant Lamp MOD545PL-24B;9;0;;0;;4099776022848
MOD058PL-L74BS3K;;Pendant lamp MOD058PL-L74BS3K;25;0;;53;08.08.2024;4099776020332
MOD058PL-L55BS3K;;Pendant lamp MOD058PL-L55BS3K;0;0;;87;08.08.2024;4099776020271
MOD099FL-02G;;Floor Lamp MOD099FL-02G;0;0;;30;08.08.2024;4251110057057
MOD058PL-L65B3K;;Pendant lamp MOD058PL-L65B3K;60;0;;0;;4099776020110
MOD151PL-05G;;Pendant Lamp MOD151PL-05G;4;20;19.05.2024;0;04.06.2024;4099776021889
MOD132PL-L36BSK2;;Pendant Lamp MOD132PL-L36BSK2;141;0;;0;;4099776007043
MOD013FL-01BS;;Floor Lamp MOD013FL-01BS;30;0;;0;;4099776004103
MOD058WL-L35B3K;;Wall lamp MOD058WL-L35B3K;11;0;;15;23.08.2024;4099776020707
MOD013FL-01B;;Floor Lamp MOD013FL-01B;0;0;;9;08.08.2024;4099776004080
MOD154PL-L6W3K;;Pendant Lamp MOD154PL-L6W3K;3;0;;10;08.08.2024;4099776025283
MOD545CL-20B;;Ceiling Lamp MOD545CL-20B;2;0;;38;08.08.2024;4099776023500
MOD013PL-04BS1;;Pendant Lamp MOD013PL-04BS1;255;0;;0;;4099776006275
P097PL-L90G4K;;Pendant Lamp P097PL-L90G4K;19;50;02.06.2024;0;01.06.2024;4099776027089
MOD547WL-09B;;Wall Lamp MOD547WL-09B;1;0;;1;23.08.2024;4099776029205
MOD545PL-06CH;;Pendant Lamp MOD545PL-06CH;20;0;;0;;4099776023630
MOD005WL-L46BSK1;;Wall Lamp MOD005WL-L46BSK1;84;0;;0;;4099776044017
MOD166PL-L20G3K;;Pendant Lamp MOD166PL-L20G3K;18;0;;0;;4099776030638
MOD058PL-L100BS3K;;Pendant lamp MOD058PL-L100BS3K;37;0;;0;;4099776020394
MOD321WL-01B1;;Wall Lamp MOD321WL-01B1;0;0;;40;08.08.2024;4099776029786
MOD545CL-12BS;;Ceiling Lamp MOD545CL-12BS;3;0;;105;08.08.2024;4099776023432
MOD072PL-L28BS3K1;;Pendant Lamp MOD072PL-L28BS3K1;2;0;;27;08.08.2024;4099776044031
MOD132PL-L28BK2;;Pendant Lamp MOD132PL-L28BK2;147;0;;0;;4099776007012
MOD166WL-L12G3K;;Wall Lamp MOD166WL-L12G3K;56;0;;0;;4099776030492
MOD321WL-01B;;Wall Lamp MOD321WL-01B;0;0;;80;08.08.2024;4099776029762
MOD005WL-L22BSK1;;Wall Lamp MOD005WL-L22BSK1;7;50;15.06.2024;0;06.06.2024;4099776007111
MOD150PL-L5BS3K;;Pendant lamp MOD150PL-L5BS3K;151;0;;0;;4099776025252
MOD545PL-06G;;Pendant Lamp MOD545PL-06G;14;0;;50;08.08.2024;4099776029311
MOD221PL-03N;;Pendant Lamp MOD221PL-03N;14;0;;0;;4099776021650
MOD545PL-06BS;;Pendant Lamp MOD545PL-06BS;36;0;;45;08.08.2024;4099776023586
MOD545WL-03BS;;Wall Lamp MOD545WL-03BS;137;0;;0;;4099776023920
MOD421WL-L6BBS3K;;Wall lamp MOD421WL-L6BBS3K;2;0;;0;;4099776021339
MOD547WL-09BS;;Wall Lamp MOD547WL-09BS;8;0;;50;11.06.2024;4099776029212
MOD421WL-L6BS3K;;Wall Lamp MOD421WL-L6BS3K;0;0;;0;;4099776021346
MOD005WL-L22BSK;;Wall Lamp MOD005WL-L22BSK;31;0;;0;;4099776007104
MOD545WL-03G;;Wall lamp MOD545WL-03G;43;0;;95;08.08.2024;4099776023982
P069PL-L16G3K;;Pendant lamp P069PL-L16G3K;45;0;;15;23.08.2024;4099776006367
MOD545WL-03CH;;Wall Lamp MOD545WL-03CH;0;0;;20;08.08.2024;4099776023968
MOD613CL-03W1;;Ceiling Lamp MOD613CL-03W1;82;0;;0;;4099776025276
MOD221PL-03BS;;Pendant Lamp MOD221PL-03BS;15;0;;27;08.08.2024;4099776021643
MOD154PL-L6W3K1;;Pendant lamp MOD154PL-L6W3K1;12;0;;0;;4099776025290
MOD132PL-L28BK;;Pendant Lamp MOD132PL-L28BK;125;0;;0;;4099776006978
MOD166PL-L30GB3K;;Pendant Lamp MOD166PL-L30GB3K;0;0;;40;08.08.2024;4099776030706
MOD058WL-L50B3K;;Wall lamp MOD058WL-L50B3K;0;0;;0;;4099776020752
MOD150PL-L5W3K;;Pendant lamp MOD150PL-L5W3K;160;0;;0;;4099776025245
MOD058PL-L54BS3K;;Pendant lamp MOD058PL-L54BS3K;24;0;;0;;4099776020097
MOD545PL-11BS;;Pendant Lamp MOD545PL-11BS;14;50;15.06.2024;91;26.05.2024;4099776023791
MOD322PL-L6G3K;;Pendant Lamp MOD322PL-L6G3K;7;0;;3;23.08.2024;4251110048048
MOD099WL-01G3;;Wall Lamp MOD099WL-01G3;2;0;;50;08.08.2024;4099776021162
MOD325WL-02G;;Wall Lamp MOD325WL-02G;2;0;;0;;4099776003083
MOD421WL-L6B3K;;Wall Lamp MOD421WL-L6B3K;0;0;;40;08.08.2024;4099776004141
MOD058PL-L22B3K;;Pendant lamp MOD058PL-L22B3K;8;0;;10;23.08.2024;4099776019893
MOD416TL-L6BR3K;;Table Lamp MOD416TL-L6BR3K;35;0;;30;07.06.2024;4251110053332
MOD058PL-L42BS3K;;Pendant lamp MOD058PL-L42BS3K;4;0;;34;08.08.2024;4099776020035
MOD151TL-01G;;Table Lamp MOD151TL-01G;10;0;;0;;4099776021865
MOD545WL-03B;;Wall Lamp MOD545WL-03B;38;50;15.06.2024;0;26.05.2024;4099776033707
MOD058PL-L22BS3K;;Pendant lamp MOD058PL-L22BS3K;8;0;;0;;4099776019916
P097PL-L36G4K;;Pendant Lamp P097PL-L36G4K;40;0;;0;;4099776027058
MOD325PL-06G;;Pendant Lamp MOD325PL-06G;2;0;;0;;4099776003090
MOD545PL-06B;;Pendant Lamp MOD545PL-06B;22;0;;0;;4099776023678
MOD058PL-L74B3K;;Pendant lamp MOD058PL-L74B3K;29;0;;57;08.08.2024;4099776020318
Z177FL-01B;;Floor Lamp Z177FL-01B;0;0;;0;;4099776028031,4099776039419
MOD165PL-L40G3K;;Pendant Lamp MOD165PL-L40G3K;27;0;;50;05.06.2024;4099776030218
MOD058PL-L100B3K;;Pendant lamp MOD058PL-L100B3K;34;0;;17;08.08.2024;4099776020370
MOD058WL-L50BS3K;;Wall lamp MOD058WL-L50BS3K;30;0;;50;06.06.2024;4099776020790
MOD058PL-L32B3K;;Pendant lamp MOD058PL-L32B3K;13;0;;44;08.08.2024;4099776019961
MOD013PL-06BS1;;Pendant Lamp MOD013PL-06BS1;131;0;;32;23.08.2024;4099776006299
MOD302WL-02GR;;Wall Lamp MOD302WL-02GR;188;0;;10;23.08.2024;4099776005384
MOD058PL-L65BS3K;;Pendant lamp MOD058PL-L65BS3K;14;0;;0;;4099776020134
MOD545PL-24BS;;Pendant Lamp MOD545PL-24BS;44;0;;0;;4099776022855
MOD165PL-L18B3K;;Pendant Lamp MOD165PL-L18B3K;2;0;;0;;4099776030188
MOD165PL-L18G3K;;Pendant Lamp MOD165PL-L18G3K;89;0;;0;;4099776030195
Z177FL-01W;;Floor Lamp Z177FL-01W;0;0;;0;;4099776028048,4099776039082
MOD132PL-L28BK1;;Pendant Lamp MOD132PL-L28BK1;24;0;;0;;4099776007005
MOD072PL-L28B3K1;;Pendant Lamp MOD072PL-L28B3K1;0;0;;25;08.08.2024;4099776044024
P091PL-L18G3K;;Pendant Lamp P091PL-L18G3K;22;0;;40;08.08.2024;4251110047010
Z034WL-01CH;;Wall Lamp Z034WL-01CH;24;0;;0;;4099776004585
MOD321PL-03G1;;Pendant Lamp MOD321PL-03G1;0;0;;40;08.08.2024;4099776043461
MOD321PL-05G1;;Pendant Lamp MOD321PL-05G1;23;0;;10;08.08.2024;4099776043478
MOD072PL-L36B3K1;;Pendant lamp MOD072PL-L36B3K1;0;50;19.05.2024;5;26.05.2024;4099776054580
MOD072PL-L36BSK1;;Pendant Lamp MOD072PL-L36BSK1;6;0;;22;08.08.2024;4099776044048
P069PL-L35G3K1;;Pendant Lamp P069PL-L35G3K1;55;0;;0;;4099776045908
MOD321PL-05W1;;Pendant Lamp MOD321PL-05W1;1;0;;10;06.06.2024;4099776029793,4099776043515,4099776043522
MOD058PL-L32BS3K;;Pendant Lamp MOD058PL-L32BS3K;35;0;;0;;4099776025757
MOD013PL-02BS1;;Pendant Lamp MOD013PL-02BS1;49;0;;120;08.08.2024;4099776006251
MOD547WL-05BS;;Wall Lamp MOD547WL-05BS;24;0;;40;08.08.2024;4099776029199
MOD058PL-L42B3K;;Pendant lamp MOD058PL-L42B3K;3;0;;37;08.08.2024;4099776020011
MOD545CL-12B;;Ceiling Lamp MOD545CL-12B;37;0;;48;08.08.2024;4099776023425
P069PL-L17G3K;;Pendant lamp P069PL-L17G3K;23;0;;15;23.08.2024;4099776006381
MOD151WL-01G;;Wall Lamp MOD151WL-01G;4;0;;5;08.08.2024;4099776021872
P091WL-L18G3K;;Wall Lamp P091WL-L18G3K;0;0;;0;;4099776021636
MOD302WL-02W;;Wall Lamp MOD302WL-02W;105;0;;50;07.06.2024;4099776005391
MOD321PL-01B1;;Pendant Lamp MOD321PL-01B1;1;0;;50;08.08.2024;4099776029687
MOD099TL-01G;;Table Lamp MOD099TL-01G;38;0;;0;;4099776058106,4251110057040
P097PL-L45G4K;;Pendant Lamp P097PL-L45G4K;29;0;;0;;4099776027065
MOD547PL-25BS;;Pendant Lamp MOD547PL-25BS;16;0;;66;08.08.2024;4099776029151
MOD321PL-01B;;Pendant Lamp MOD321PL-01B;0;0;;40;08.08.2024;4099776029649
MOD058PL-L55B3K;;Pendant lamp MOD058PL-L55B3K;2;0;;59;08.08.2024;4099776020257
MOD005PL-L36BK;;Pendant Lamp MOD005PL-L36BK;0;0;;10;08.08.2024;4099776007142
Z034WL-01BS;;Wall Lamp Z034WL-01BS;17;50;19.05.2024;0;26.05.2024;4099776003137
MOD613CL-03W;;Ceiling Lamp MOD613CL-03W;1;0;;40;08.08.2024;4099776025269
MOD421WL-L6W3K;;Wall Lamp MOD421WL-L6W3K;48;0;;0;;4099776004134
MOD166PL-L30G3K;;Pendant Lamp MOD166PL-L30G3K;0;0;;50;08.08.2024;4099776030546
MOD058WL-L25B3K;;Wall Lamp MOD058WL-L25B3K;26;0;;50;08.08.2024;4099776020646
MOD325PL-01G;;Pendant Lamp MOD325PL-01G;0;0;;0;;4099776027966
MOD547WL-13B;;Wall Lamp MOD547WL-13B;30;0;;0;;4099776029236
MOD547WL-13BS;;Wall Lamp MOD547WL-13BS;11;0;;0;;4099776029229
MOD156PL-L52G4K;;Pendant Lamp MOD156PL-L52G4K;14;0;;7;08.08.2024;4099776027171
MOD166FL-L15B3K;;Floor Lamp MOD166FL-L15B3K;28;0;;0;;4099776030522
